﻿type_,desc_type,nom_aac,nom_ufe,vol_inv_m3,vol_rec_m3,annee_plan,last_edited_date,objectid,sup_adm_ha,sup_sig_ha,annee_deb_expl,annee_recol
4520211,Assiette annuelle de coupe Forêts communales,1478-5-1,1478-5,,,,2020/08/04 14:10:08+00,1,807,729,,
4520200,Assiette annuelle de coupe UFA,1069-4-5,1069-4,,,,2020/08/04 14:26:54+00,2,1554,1297,,
4520200,Assiette annuelle de coupe UFA,1002-2-3,,,,,2020/08/04 14:26:50+00,3,,1881,,
4520200,Assiette annuelle de coupe UFA,1037-5-2,1037-5,,,,2020/08/04 14:26:49+00,4,,2591,,
4520200,Assiette annuelle de coupe UFA,1042-6-4,1042-6,,,,2020/08/04 14:27:01+00,5,,1561,,
4520200,Assiette annuelle de coupe UFA,1004-2-1,1004-2,,,,2020/08/04 14:26:56+00,6,,5531,,
4520211,Assiette annuelle de coupe Forêts communales,1490-4-2,1490-4,,,2031,2020/12/18 12:23:23+00,7,1075,981,,
4520200,Assiette annuelle de coupe UFA,1036-3-2,1036-3,,,,2020/08/04 14:26:46+00,8,,1531,,
4520200,Assiette annuelle de coupe UFA,1037-5-4,1037-5,,,,2020/08/04 14:26:58+00,9,,2380,,
4520200,Assiette annuelle de coupe UFA,1021-4-2,1021-4,,,,2020/08/04 14:26:49+00,10,,692,,
4520200,Assiette annuelle de coupe UFA,1002-2-5,,,,,2020/08/04 14:27:02+00,11,,1945,,
4520200,Assiette annuelle de coupe UFA,1089-3-5,1089-3,,,,2020/08/04 14:27:02+00,12,1368,1382,,
4520200,Assiette annuelle de coupe UFA,1069-5-4,1069-5,,,,2020/08/04 14:26:51+00,13,1400,1443,,
4520200,Assiette annuelle de coupe UFA,1021-2-5,1021-2,,,,2020/08/04 14:26:50+00,14,,623,,
4520200,Assiette annuelle de coupe UFA,1037-6-2,1037-6,,,,2020/08/04 14:26:56+00,15,,2426,,
4520200,Assiette annuelle de coupe UFA,1053-1-5,1053-1,,,,2020/08/04 14:26:49+00,16,2226,2218,,
4520211,Assiette annuelle de coupe Forêts communales,1480-4-5,1480-4,,,,2020/08/04 14:18:25+00,17,,490,,
4520200,Assiette annuelle de coupe UFA,1037-zone de protection,1037-1,,,,2020/08/04 14:26:54+00,18,,308,,
4520211,Assiette annuelle de coupe Forêts communales,1492-3-1,1492-3,,,2024,2020/08/04 14:10:31+00,19,436,408,,
4520200,Assiette annuelle de coupe UFA,1042-3-1,1042-3,,,,2020/08/04 14:27:02+00,20,,1714,,
4520200,Assiette annuelle de coupe UFA,1053-3-5,1053-3,,,,2020/08/04 14:26:57+00,21,2239,2270,,
4520200,Assiette annuelle de coupe UFA,1005-5-3,,,,,2020/08/04 14:26:58+00,22,,1665,,
4520200,Assiette annuelle de coupe UFA,1003-5-1,1003-5,,,,2020/08/04 14:26:46+00,23,,2497,,
4520200,Assiette annuelle de coupe UFA,1003-2-4,1003-2,,,,2020/08/04 14:26:48+00,24,,2517,,
4520200,Assiette annuelle de coupe UFA,1068-6-1,1068-6,,,,2020/08/04 14:26:57+00,25,2282,2261,,
4520200,Assiette annuelle de coupe UFA,1042-4-4,1042-4,,,,2020/08/04 14:26:57+00,26,,1715,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:27:02+00,27,,4541,,
4520200,Assiette annuelle de coupe UFA,1036-4-2,1036-4,,,,2020/08/04 14:26:47+00,28,,819,,
4520200,Assiette annuelle de coupe UFA,1068-5-1,1068-5,,,,2020/08/04 14:26:47+00,29,1426,1381,,
4520211,Assiette annuelle de coupe Forêts communales,1478-3-4,1478-3,,,,2020/08/04 14:10:08+00,30,621,641,,
4520200,Assiette annuelle de coupe UFA,1002-3-2,,,,,2020/08/04 14:27:02+00,31,,1705,,
4520200,Assiette annuelle de coupe UFA,1047-1-4,1047-1,,,2008,2020/11/25 12:36:01+00,32,3192,3002,,
4520200,Assiette annuelle de coupe UFA,1003-3-2,1003-3,,,,2020/08/04 14:26:49+00,33,,2563,,
4520200,Assiette annuelle de coupe UFA,1036-4-5,1036-4,,,,2020/08/04 14:26:54+00,34,,1041,,
4520200,Assiette annuelle de coupe UFA,1002-4-1,,,,,2020/08/04 14:26:46+00,35,,1635,,
4520211,Assiette annuelle de coupe Forêts communales,1491-1-2,1491-1,,,,2020/08/04 14:16:00+00,36,1116,1105,,
4520200,Assiette annuelle de coupe UFA,1003-5-5,1003-5,,,,2020/08/04 14:27:02+00,37,2685,2642,,
4520200,Assiette annuelle de coupe UFA,1053-4-1,1053-4,,,,2020/08/04 14:27:02+00,38,2084,2172,,
4520200,Assiette annuelle de coupe UFA,1042-2-4,1042-2,,,,2020/08/04 14:26:54+00,39,,664,,
4520200,Assiette annuelle de coupe UFA,1013-4-4,1013-4,,,,2020/08/04 14:26:51+00,40,1466,1460,,
4520200,Assiette annuelle de coupe UFA,1004-5-3,1004-5,,,,2020/08/04 14:26:56+00,41,,3368,,
4520200,Assiette annuelle de coupe UFA,1005-4-3,,,,,2020/08/04 14:26:51+00,42,,1732,,
4520200,Assiette annuelle de coupe UFA,1047-4-2,1047-4,,,2021,2020/11/25 12:43:13+00,43,6813,6688,,
4520200,Assiette annuelle de coupe UFA,1005-3-4,,,,,2020/08/04 14:26:55+00,44,,1352,,
4520200,Assiette annuelle de coupe UFA,1003-1-2,1003-1,,,,2020/08/04 14:26:58+00,45,,2532,,
4520200,Assiette annuelle de coupe UFA,1002-1-1,,,,,2020/08/04 14:26:51+00,46,,1556,,
4520200,Assiette annuelle de coupe UFA,1005-3-2,,,,,2020/08/04 14:26:56+00,47,,1399,,
4520200,Assiette annuelle de coupe UFA,1006-2-2,,,,,2020/08/04 14:26:58+00,48,,1310,,
4520200,Assiette annuelle de coupe UFA,1005-6-1,,,,,2020/08/04 14:26:58+00,49,,1543,,
4520200,Assiette annuelle de coupe UFA,1031-4-5,1031-4,,,,2020/08/04 14:26:51+00,50,,1494,,
4520210,Assiette annuelle de coupe Reserve,1488-4-3,1488-4,,,,2020/08/04 14:22:52+00,51,1992,2039,,
4520200,Assiette annuelle de coupe UFA,1037-3-5,1037-3,,,,2020/08/04 14:26:48+00,52,,1832,,
4520200,Assiette annuelle de coupe UFA,3-2,,,,,2020/08/04 14:26:46+00,53,,7184,,
4520200,Assiette annuelle de coupe UFA,1053-4-4,1053-4,,,,2020/08/04 14:26:46+00,54,2100,2340,,
4520200,Assiette annuelle de coupe UFA,1031-4-4,1031-4,,,,2020/08/04 14:27:02+00,55,,1143,,
4520200,Assiette annuelle de coupe UFA,1042-4-3,1042-4,,,,2020/08/04 14:26:56+00,56,,1744,,
4520200,Assiette annuelle de coupe UFA,1005-4-2,1005-4,,,,2020/08/04 14:27:02+00,57,1864,1949,,
4520200,Assiette annuelle de coupe UFA,1047-6-1,1047-6,,,2030,2020/11/25 12:44:26+00,58,2796,2804,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:26:51+00,59,,2535,,
4520200,Assiette annuelle de coupe UFA,1021-2-1,1021-2,,,,2020/08/04 14:26:58+00,60,,770,,
4520200,Assiette annuelle de coupe UFA,1037-2-3,1037-2,,,,2020/08/04 14:26:58+00,61,,2603,,
4520200,Assiette annuelle de coupe UFA,1002-1-5,,,,,2020/08/04 14:26:55+00,62,,1349,,
4520211,Assiette annuelle de coupe Forêts communales,1490-3-5,1490-3,,,2029,2020/12/18 12:23:18+00,63,1066,1091,,
4520200,Assiette annuelle de coupe UFA,1037-2-4,1037-2,,,,2020/08/04 14:27:02+00,64,,1006,,
4520200,Assiette annuelle de coupe UFA,1013-6-3,1013-6,,,,2020/08/04 14:26:57+00,65,,1364,,
4520200,Assiette annuelle de coupe UFA,1047-2-2,1047-2,,,2011,2020/11/25 12:38:41+00,66,3476,3579,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:27:01+00,67,,5848,,
4520200,Assiette annuelle de coupe UFA,1021-1-1,1021-1,,,,2020/08/04 14:26:57+00,68,,1465,,
4520200,Assiette annuelle de coupe UFA,1031-3-3,1031-3,,,,2020/08/04 14:26:51+00,69,,1390,,
4520200,Assiette annuelle de coupe UFA,1036-2-2,1036-2,,,,2020/08/04 14:26:50+00,70,,1055,,
4520200,Assiette annuelle de coupe UFA,1037-4-2,1037-4,,,,2020/08/04 14:26:58+00,71,,2077,,
4520200,Assiette annuelle de coupe UFA,1002-5-5,,,,,2020/08/04 14:26:54+00,72,,1858,,
4520200,Assiette annuelle de coupe UFA,1053-5-3,1053-5,,,,2020/08/04 14:26:51+00,73,2143,2057,,
4520200,Assiette annuelle de coupe UFA,1042-2-3,1042-2,,,,2020/08/04 14:26:56+00,74,,1749,,
4520200,Assiette annuelle de coupe UFA,1089-4-4,1089-4,,,,2020/08/04 14:26:55+00,75,1404,1447,,
4520211,Assiette annuelle de coupe Forêts communales,1478-4-3,1478-4,,,,2020/08/04 14:10:08+00,76,716,672,,
4520200,Assiette annuelle de coupe UFA,1003-1-3,1003-1,,,,2020/08/04 14:26:56+00,77,,2138,,
4520200,Assiette annuelle de coupe UFA,1002-5-2,,,,,2020/08/04 14:26:54+00,78,,1470,,
4520200,Assiette annuelle de coupe UFA,1036-6-2,1036-6,,,,2020/08/04 14:26:47+00,79,,988,,
4520200,Assiette annuelle de coupe UFA,1069-5-1,1069-5,,,,2020/08/04 14:26:55+00,80,1099,1118,,
4520200,Assiette annuelle de coupe UFA,1013-2-1,1013-2,,,,2020/08/04 14:27:01+00,81,,1607,,
4520211,Assiette annuelle de coupe Forêts communales,1478-1-5,1478-1,,,,2020/08/04 14:10:08+00,82,925,743,,
4520200,Assiette annuelle de coupe UFA,1053-5-4,1053-5,,,,2020/08/04 14:27:01+00,83,2111,2096,,
4520200,Assiette annuelle de coupe UFA,1004-6-2,1004-6,,,,2020/08/04 14:26:56+00,84,,2977,,
4520200,Assiette annuelle de coupe UFA,1036-5-2,1036-5,,,,2020/08/04 14:26:48+00,85,,1290,,
4520200,Assiette annuelle de coupe UFA,1042-5-3,1042-5,,,,2020/08/04 14:26:46+00,86,,1746,,
4520200,Assiette annuelle de coupe UFA,1037-2-5,1037-2,,,,2020/08/04 14:26:46+00,87,,2396,,
4520200,Assiette annuelle de coupe UFA,1047-1-5,1047-1,,,2009,2020/11/25 12:36:12+00,88,3119,3021,,
4520200,Assiette annuelle de coupe UFA,1021-5-1,1021-5,,,,2020/08/04 14:26:54+00,89,,1511,,
4520200,Assiette annuelle de coupe UFA,1021-3-4,1021-3,,,,2020/08/04 14:26:51+00,90,,675,,
4520200,Assiette annuelle de coupe UFA,3-4,,,,,2020/08/04 14:26:51+00,91,,5016,,
4520200,Assiette annuelle de coupe UFA,1002-1-3,,,,,2020/08/04 14:26:55+00,92,,1637,,
4520200,Assiette annuelle de coupe UFA,1013-5-5,1013-5,,,,2020/08/04 14:26:49+00,93,,1456,,
4520211,Assiette annuelle de coupe Forêts communales,1478-6-3,1478-6,,,,2020/08/04 14:10:09+00,94,875,719,,
4520211,Assiette annuelle de coupe Forêts communales,1478-5-3,1478-5,,,,2020/08/04 14:10:09+00,95,690,787,,
4520211,Assiette annuelle de coupe Forêts communales,1482-2-3,1482-2,,,,2020/08/04 14:14:01+00,96,531,521,,
4520200,Assiette annuelle de coupe UFA,1042-3-3,1042-3,,,,2020/08/04 14:26:47+00,97,,1712,,
4520211,Assiette annuelle de coupe Forêts communales,1483-3-4,1483-3,,,,2020/08/04 14:09:39+00,98,,1083,,
4520200,Assiette annuelle de coupe UFA,1047-5-5,1047-5,,,2029,2020/11/25 12:44:18+00,99,7795,3747,,
4520200,Assiette annuelle de coupe UFA,1037-6-5,1037-6,,,,2020/08/04 14:26:54+00,100,,2029,,
4520200,Assiette annuelle de coupe UFA,1089-4-2,1089-4,,,,2020/08/04 14:26:49+00,101,1368,1404,,
4520200,Assiette annuelle de coupe UFA,1041-3-3,,,,,2020/08/04 14:26:54+00,102,3290,3237,,
4520200,Assiette annuelle de coupe UFA,1089-3-3,1089-3,,,,2020/08/04 14:26:46+00,103,1380,1389,,
4520200,Assiette annuelle de coupe UFA,1031-6-2,1031-6,,,,2020/08/04 14:26:49+00,104,,1043,,
4520200,Assiette annuelle de coupe UFA,1089-5-3,1089-5,,,,2020/08/04 14:26:50+00,105,1375,1392,,
4520200,Assiette annuelle de coupe UFA,1036-3-5,1036-3,,,,2020/08/04 14:27:02+00,106,,1528,,
4520200,Assiette annuelle de coupe UFA,1042-1-5,1042-1,,,,2020/08/04 14:26:53+00,107,,1710,,
4520200,Assiette annuelle de coupe UFA,1037-4-3,1037-4,,,,2020/08/04 14:26:57+00,108,,2508,,
4520200,Assiette annuelle de coupe UFA,1031-3-2,1031-3,,,,2020/08/04 14:26:58+00,109,,1334,,
4520200,Assiette annuelle de coupe UFA,1004-5-4,1004-5,,,,2020/08/04 14:26:47+00,110,,3411,,
4520200,Assiette annuelle de coupe UFA,1069-6-1,1069-6,,,,2020/08/04 14:26:55+00,111,1714,1730,,
4520200,Assiette annuelle de coupe UFA,1068-6-3,1068-6,,,,2020/08/04 14:26:48+00,112,2199,2152,,
4520200,Assiette annuelle de coupe UFA,1013-6-5,1013-6,,,,2020/08/04 14:26:57+00,113,,1479,,
4520200,Assiette annuelle de coupe UFA,1004-4-4,1004-4,,,,2020/08/04 14:27:01+00,114,3672,3671,,
4520200,Assiette annuelle de coupe UFA,1013-5-3,1013-5,,,,2020/08/04 14:26:54+00,115,,1424,,
4520200,Assiette annuelle de coupe UFA,1042-6-3,1042-6,,,,2020/08/04 14:27:01+00,116,,1611,,
4520200,Assiette annuelle de coupe UFA,1037-4-4,1037-4,,,,2020/08/04 14:27:00+00,117,,2458,,
4520200,Assiette annuelle de coupe UFA,1053-2-3,1053-2,,,,2020/08/04 14:26:46+00,118,2168,2108,,
4520200,Assiette annuelle de coupe UFA,1013-1-00/0101/02,1013-1,,,,2020/08/04 14:26:49+00,119,,2342,,
4520200,Assiette annuelle de coupe UFA,1003-3-1,1003-3,,,,2020/08/04 14:26:54+00,120,,2340,,
4520200,Assiette annuelle de coupe UFA,1047-6-5,1047-6,,,2034,2020/11/25 12:45:20+00,121,2612,2744,,
4520200,Assiette annuelle de coupe UFA,1002-5-1,,,,,2020/08/04 14:26:47+00,122,,1471,,
4520200,Assiette annuelle de coupe UFA,1042-6-1,1042-6,,,,2020/08/04 14:26:48+00,123,,1710,,
4520211,Assiette annuelle de coupe Forêts communales,1482-2-5,1482-2,,,,2020/08/04 14:14:01+00,124,534,523,,
4520200,Assiette annuelle de coupe UFA,1089-1-5,1089-1,,,,2020/08/04 14:26:56+00,125,1863,1905,,
4520200,Assiette annuelle de coupe UFA,1004-3-1,1004-3,,,,2020/08/04 14:26:56+00,126,,3163,,
4520200,Assiette annuelle de coupe UFA,1089-5-1,1089-5,,,,2020/08/04 14:26:50+00,127,1367,1342,,
4520211,Assiette annuelle de coupe Forêts communales,1480-3-4,1480-3,,,,2020/08/04 14:18:25+00,128,,508,,
4520200,Assiette annuelle de coupe UFA,1006-5-5,,,,,2020/08/04 14:26:58+00,129,,1157,,
4520200,Assiette annuelle de coupe UFA,1005-5-5,,,,,2020/08/04 14:26:55+00,130,,1418,,
4520200,Assiette annuelle de coupe UFA,1002-2-4,,,,,2020/08/04 14:26:57+00,131,,1701,,
4520200,Assiette annuelle de coupe UFA,1089-2-5,1089-2,,,,2020/08/04 14:26:50+00,132,1395,1408,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:27:02+00,133,,2409,,
4520211,Assiette annuelle de coupe Forêts communales,1482-5-2,1482-5,,,,2020/08/04 14:14:01+00,134,560,558,,
4520200,Assiette annuelle de coupe UFA,1053-6-2,1053-6,,,,2020/08/04 14:26:54+00,135,2187,2060,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:26:57+00,136,,3418,,
4520200,Assiette annuelle de coupe UFA,1047-3-2,1047-3,,,2016,2020/11/25 12:11:41+00,137,4311,4323,,
4520200,Assiette annuelle de coupe UFA,1003-6-3,1003-6,,,,2020/08/04 14:26:58+00,138,,3337,,
4520200,Assiette annuelle de coupe UFA,1013-1-00/0102/03,1013-1,,,,2020/08/04 14:26:54+00,139,,2781,,
4520211,Assiette annuelle de coupe Forêts communales,1483-4-1,1483-4,,,,2020/08/04 14:09:39+00,140,,1350,,
4520200,Assiette annuelle de coupe UFA,1047-4-1,1047-4,,,2020,2020/11/25 12:43:07+00,141,7306,7248,,
4520200,Assiette annuelle de coupe UFA,1021-4-3,1021-4,,,,2020/08/04 14:26:57+00,142,,711,,
4520200,Assiette annuelle de coupe UFA,1003-5-3,1003-5,,,,2020/08/04 14:26:54+00,143,,2674,,
4520200,Assiette annuelle de coupe UFA,1002-1-2,1002-1,,,,2020/08/04 14:26:55+00,144,,1659,,
4520200,Assiette annuelle de coupe UFA,1053-1-1,1053-1,,,,2020/08/04 14:26:49+00,145,2376,2339,,
4520200,Assiette annuelle de coupe UFA,1054-2-5,1054-2,,,,2020/08/04 14:26:49+00,146,3224,3209,,
4520211,Assiette annuelle de coupe Forêts communales,1482-4-4,1482-4,,,,2020/08/04 14:14:01+00,147,635,614,,
4520200,Assiette annuelle de coupe UFA,1013-2-2,1013-2,,,,2020/08/04 14:26:49+00,148,,1425,,
4520200,Assiette annuelle de coupe UFA,1004-4-5,1004-4,,,,2020/08/04 14:26:57+00,149,,3702,,
4520200,Assiette annuelle de coupe UFA,1021-3-5,1021-3,,,,2020/08/04 14:26:50+00,150,,686,,
4520200,Assiette annuelle de coupe UFA,1013-3-5,1013-3,,,,2020/08/04 14:26:49+00,151,,1466,,
4520211,Assiette annuelle de coupe Forêts communales,1482-2-1,1482-2,,,,2020/08/04 14:14:01+00,152,528,514,,
4520200,Assiette annuelle de coupe UFA,1042-2-1,1042-2,,,,2020/08/04 14:26:56+00,153,,1713,,
4520211,Assiette annuelle de coupe Forêts communales,1492-4-4,1492-4,,,2032,2020/08/04 14:10:31+00,154,547,532,,
4520200,Assiette annuelle de coupe UFA,1036-2-4,1036-2,,,,2020/08/04 14:26:47+00,155,,1007,,
4520200,Assiette annuelle de coupe UFA,1041-3-1,,,,,2020/08/04 14:26:50+00,156,3360,3290,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:26:58+00,157,,5099,,
4520211,Assiette annuelle de coupe Forêts communales,1478-3-5,1478-3,,,,2020/08/04 14:10:09+00,158,621,165,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:27:01+00,159,,2321,,
4520200,Assiette annuelle de coupe UFA,1068-2-4,1068-2,,,,2020/08/04 14:26:54+00,160,1385,1370,,
4520200,Assiette annuelle de coupe UFA,1047-4-3,1047-4,,,2022,2020/11/25 12:43:25+00,161,6747,6779,,
4520211,Assiette annuelle de coupe Forêts communales,1491-1-3,1491-1,,,,2020/08/04 14:16:00+00,162,1143,1145,,
4520211,Assiette annuelle de coupe Forêts communales,1481-1-4,,,,,2020/08/04 14:13:20+00,163,,761,,
4520200,Assiette annuelle de coupe UFA,1042-6-2,1042-6,,,,2020/08/04 14:26:54+00,164,,1466,,
4520200,Assiette annuelle de coupe UFA,1021-4-1,1021-4,,,,2020/08/04 14:26:57+00,165,,758,,
4520200,Assiette annuelle de coupe UFA,1037-1-5,1037-1,,,,2020/08/04 14:26:55+00,166,,2574,,
4520200,Assiette annuelle de coupe UFA,1037-3-4,1037-3,,,,2020/08/04 14:26:58+00,167,,1793,,
4520200,Assiette annuelle de coupe UFA,1041-1-4,,,,,2020/08/04 14:26:54+00,168,3258,3223,,
4520200,Assiette annuelle de coupe UFA,1002-3-1,,,,,2020/08/04 14:26:46+00,169,,1980,,
4520200,Assiette annuelle de coupe UFA,1005-6-3,,,,,2020/08/04 14:27:02+00,170,,1854,,
4520200,Assiette annuelle de coupe UFA,1042-1-3,1042-1,,,,2020/08/04 14:26:46+00,171,,1750,,
4520211,Assiette annuelle de coupe Forêts communales,1480-2-4,1480-2,,,,2020/08/04 14:18:25+00,172,,527,,
4520200,Assiette annuelle de coupe UFA,1053-3-2,1053-3,,,,2020/08/04 14:26:50+00,173,2214,2153,,
4520200,Assiette annuelle de coupe UFA,1047-1-3,1047-1,,,2007,2020/11/25 12:35:54+00,174,3410,3423,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:26:55+00,175,,4967,,
4520200,Assiette annuelle de coupe UFA,1006-3-1,,,,,2020/08/04 14:26:55+00,176,,1277,,
4520200,Assiette annuelle de coupe UFA,1006-4-5,,,,,2020/08/04 14:26:45+00,177,,1170,,
4520210,Assiette annuelle de coupe Reserve,1488-5-3,1488-5,,,,2020/08/04 14:22:52+00,178,1902,1929,,
4520200,Assiette annuelle de coupe UFA,1092-5-1,1092-5,,,,2020/08/04 14:26:50+00,179,1047,1038,,
4520200,Assiette annuelle de coupe UFA,1004-3-4,1004-3,,,,2020/08/04 14:26:50+00,180,,3292,,
4520200,Assiette annuelle de coupe UFA,1053-1-4,1053-1,,,,2020/08/04 14:26:48+00,181,2781,2788,,
4520200,Assiette annuelle de coupe UFA,1005-5-2,,,,,2020/08/04 14:26:51+00,182,,1737,,
4520200,Assiette annuelle de coupe UFA,1037-5-3,1037-5,,,,2020/08/04 14:26:55+00,183,,2228,,
4520200,Assiette annuelle de coupe UFA,1002-6-4,,,,,2020/08/04 14:26:48+00,184,,1541,,
4520200,Assiette annuelle de coupe UFA,1036-2-3,1036-2,,,,2020/08/04 14:26:47+00,185,,1339,,
4520200,Assiette annuelle de coupe UFA,1089-5-4,1089-5,,,,2020/08/04 14:26:49+00,186,1409,1372,,
4520200,Assiette annuelle de coupe UFA,1092-5-4,1092-5,,,,2020/08/04 14:26:56+00,187,906,876,,
4520200,Assiette annuelle de coupe UFA,1036-6-4,1036-6,,,,2020/08/04 14:26:46+00,188,,1369,,
4520200,Assiette annuelle de coupe UFA,1021-6-3,1021-6,,,,2020/08/04 14:26:56+00,189,,732,,
4520200,Assiette annuelle de coupe UFA,1005-4-1,1005-4,,,,2020/08/04 14:26:49+00,190,1815,1714,,
4520200,Assiette annuelle de coupe UFA,1054-6-4,1054-6,,,,2020/08/04 14:26:54+00,191,4459,4421,,
4520200,Assiette annuelle de coupe UFA,1042-5-5,1042-5,,,,2020/08/04 14:26:47+00,192,,1687,,
4520200,Assiette annuelle de coupe UFA,1042-5-1,1042-5,,,,2020/08/04 14:26:49+00,193,,1783,,
4520200,Assiette annuelle de coupe UFA,1036-4-1,1036-4,,,,2020/08/04 14:26:50+00,194,,1257,,
4520200,Assiette annuelle de coupe UFA,1004-2-4,1004-2,,,,2020/08/04 14:26:58+00,195,,5521,,
4520200,Assiette annuelle de coupe UFA,1042-2-2,1042-2,,,,2020/08/04 14:26:57+00,196,,1687,,
4520200,Assiette annuelle de coupe UFA,1037-6-4,1037-6,,,,2020/08/04 14:27:01+00,197,,2389,,
4520200,Assiette annuelle de coupe UFA,1031-2-4,1031-2,,,,2020/08/04 14:26:58+00,198,,1631,,
4520211,Assiette annuelle de coupe Forêts communales,1480-5-5,1480-5,,,,2020/08/04 14:18:25+00,199,,606,,
4520200,Assiette annuelle de coupe UFA,1036-3-1,1036-3,,,,2020/08/04 14:26:58+00,200,,1252,,
4520200,Assiette annuelle de coupe UFA,1042-5-4,1042-5,,,,2020/08/04 14:26:50+00,201,,1740,,
4520200,Assiette annuelle de coupe UFA,1006-3-5,,,,,2020/08/04 14:26:57+00,202,,1299,,
4520200,Assiette annuelle de coupe UFA,1004-3-3,1004-3,,,,2020/08/04 14:26:51+00,203,,3172,,
4520200,Assiette annuelle de coupe UFA,1036-3-4,1036-3,,,,2020/08/04 14:27:00+00,204,,1583,,
4520211,Assiette annuelle de coupe Forêts communales,1486-1-5,1486-1,,,2019,2020/08/04 14:20:16+00,205,915,1025,,
4520200,Assiette annuelle de coupe UFA,1002-6-5,,,,,2020/08/04 14:26:55+00,206,,1454,,
4520200,Assiette annuelle de coupe UFA,1005-1-2,,,,,2020/08/04 14:26:51+00,207,,2242,,
4520200,Assiette annuelle de coupe UFA,1002-6-1,,,,,2020/08/04 14:26:54+00,208,,1530,,
4520200,Assiette annuelle de coupe UFA,1047-6-4,1047-6,,,2033,2020/11/25 12:45:08+00,209,2670,2636,,
4520200,Assiette annuelle de coupe UFA,1068-2-3,1068-2,,,,2020/08/04 14:26:50+00,210,1132,1086,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:26:56+00,211,,5245,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:26:55+00,212,,2500,,
4520211,Assiette annuelle de coupe Forêts communales,1483-3-5,1483-3,,,,2020/08/04 14:09:39+00,213,,1378,,
4520200,Assiette annuelle de coupe UFA,1089-5-5,1089-5,,,,2020/08/04 14:27:02+00,214,1362,1408,,
4520200,Assiette annuelle de coupe UFA,1021-6-2,1021-6,,,,2020/08/04 14:27:02+00,215,,846,,
4520211,Assiette annuelle de coupe Forêts communales,1481-6-1,,,,,2020/08/04 14:13:20+00,216,,481,,
4520200,Assiette annuelle de coupe UFA,1031-2-5,1031-2,,,,2020/08/04 14:26:50+00,217,,1306,,
4520200,Assiette annuelle de coupe UFA,1089-2-1,1089-2,,,,2020/08/04 14:26:49+00,218,2029,2007,,
4520200,Assiette annuelle de coupe UFA,1005-2-3,,,,,2020/08/04 14:26:47+00,219,,1654,,
4520200,Assiette annuelle de coupe UFA,1092-5-5,1092-5,,,,2020/08/04 14:26:55+00,220,684,726,,
4520211,Assiette annuelle de coupe Forêts communales,1481-5-4,1481,,,,2020/08/04 14:13:20+00,221,,447,,
4520200,Assiette annuelle de coupe UFA,1013-5-1,1013-5,,,,2020/08/04 14:26:55+00,222,,1474,,
4520200,Assiette annuelle de coupe UFA,,,,,,2020/08/04 14:26:46+00,223,,7035,,
4520211,Assiette annuelle de coupe Forêts communales,1478-4-2,1478-4,,,,2020/08/04 14:10:09+00,224,840,798,,
4520211,Assiette annuelle de coupe Forêts communales,1483-5-1,1483-5,,,,2020/08/04 14:09:39+00,225,,1223,,
4520200,Assiette annuelle de coupe UFA,1003-2-1,1003-2,,,,2020/08/04 14:26:51+00,226,,2850,,
4520211,Assiette annuelle de coupe Forêts communales,1493-6-2,1493-6,,,,2020/08/04 14:15:40+00,227,482,446,,
4520200,Assiette annuelle de coupe UFA,1021-1-2,1021-1,,,,2020/08/04 14:26:54+00,228,,2541,,
4520200,Assiette annuelle de coupe UFA,1031-3-5,1031-3,,,,2020/08/04 14:26:55+00,229,,1255,,
4520200,Assiette annuelle de coupe UFA,1004-4-1,1004-4,38367,,,2020/08/04 14:26:49+00,230,,3586,,
4520200,Assiette annuelle de coupe UFA,1006-1-4,,,,,2020/08/04 14:26:46+00,231,,1054,,
4520200,Assiette annuelle de coupe UFA,1031-1-2,1031-1,,,,2020/08/04 14:26:57+00,232,,2977,,
4520200,Assiette annuelle de coupe UFA,1047-2-5,1047-2,,,2014,2020/11/25 12:39:39+00,233,3189,3182,,
4520200,Assiette annuelle de coupe UFA,1006-4-4,,,,,2020/08/04 14:26:45+00,234,,1272,,
4520200,Assiette annuelle de coupe UFA,1013-5-4,1013-5,,,,2020/08/04 14:26:47+00,235,,1434,,
4520200,Assiette annuelle de coupe UFA,1047-3-5,1047-3,,,2015,2020/11/25 12:42:55+00,236,3708,3639,,
4520211,Assiette annuelle de coupe Forêts communales,1482-5-4,1482-5,,,,2020/08/04 14:14:01+00,237,537,491,,
4520211,Assiette annuelle de coupe Forêts communales,1482-4-3,1482-4,,,,2020/08/04 14:14:01+00,238,631,597,,
4520200,Assiette annuelle de coupe UFA,1002-1-4,1002-1,,,,2020/08/04 14:27:02+00,239,,1633,,
4520211,Assiette annuelle de coupe Forêts communales,1481-3-3,1481,,,,2020/08/04 14:13:20+00,240,,762,,
4520200,Assiette annuelle de coupe UFA,1003-6-4,1003-6,,,,2020/08/04 14:26:57+00,241,,2326,,
4520200,Assiette annuelle de coupe UFA,1037-6-3,1037-6,,,,2020/08/04 14:26:49+00,242,,2339,,
4520211,Assiette annuelle de coupe Forêts communales,1480-5-1,1480-5,,,,2020/08/04 14:18:25+00,243,,423,,
4520200,Assiette annuelle de coupe UFA,1002-4-3,,,,,2020/08/04 14:26:54+00,244,,1657,,
4520200,Assiette annuelle de coupe UFA,1042-5-2,1042-5,,,,2020/08/04 14:26:58+00,245,,1732,,
4520200,Assiette annuelle de coupe UFA,1031-3-1,1031-3,,,,2020/08/04 14:27:01+00,246,,1641,,
4520200,Assiette annuelle de coupe UFA,1042-2-5,1042-2,,,,2020/08/04 14:26:54+00,247,,1781,,
4520200,Assiette annuelle de coupe UFA,1068-1-4,1068-1,,,,2020/08/04 14:26:51+00,248,1202,1263,,
4520200,Assiette annuelle de coupe UFA,1042-3-5,1042-3,,,,2020/08/04 14:26:50+00,249,,1730,,
4520211,Assiette annuelle de coupe Forêts communales,1481-1-3,,,,,2020/08/04 14:13:20+00,250,,830,,
4520200,Assiette annuelle de coupe UFA,1021-3-3,1021-3,,,,2020/08/04 14:26:57+00,251,689,712,,
4520200,Assiette annuelle de coupe UFA,1047-6-2,1047-6,,,2031,2020/11/25 12:44:32+00,252,2724,2755,,