geo_code,Geography,Clinical Associates,Dental practitioners,Dental specialists,Dental therapists,Environmental health practitioners per 100 000 population,Medical practitioners,Medical researchers,Medical specialists,Occupational therapists,Pharmacists,Physiotherapists,Psychologists,Radiographers,Nursing assistants,Enrolled nurses ,Professional nurses,Student nurses
ZA,South Africa,0.8,2.5,0.3,0.7,1,32,0.1,9.7,2.6,11.6,3,1.4,5.8,68.3,62.7,144.8,7.6
EC,Eastern Cape,1.3,2.4,,0.3,0.4,30.8,0,3,2.3,13,2.6,1.1,5.9,81.6,50.8,170.9,
FS,Free State,0.8,3,0,,2.6,27.7,0.2,12.5,3.2,13.8,3.1,1,6.1,80.6,39.4,89.7,
GP,Gauteng,0.4,2.4,1,0.4,1.1,33.7,0.1,17.2,2.7,11.4,2.6,2.1,6.6,59.2,68.6,131.6,20.8
KZ,KwaZulu-Natal,1.2,1.5,,1,0.8,35.8,0,8.2,1.8,8.6,3.2,0.8,6,58.9,93.9,168.5,6
LP,Limpopo,0.2,3.4,0,2.5,1.2,24.5,0,1.3,4.1,10.8,3.4,2.2,3.5,83.5,70.4,165.2,5.2
MP,Mpumalanga,1.7,2.7,0,0.4,1.3,26.1,,1.9,2.4,8.1,2.7,1,3.6,37,46.3,142.1,14.6
NC,Northern Cape,0.2,3.8,,0.8,2.5,42.2,0.2,2.3,5.4,17.2,5.9,2,8.6,82.6,22.9,147,
NW,North West,0.9,2.2,,0.4,1.5,25.9,,3.5,1.9,8.7,2.9,1.2,3.3,78.1,27.5,136,0.7
WC,Western Cape,,3.3,0.6,0,,38.9,0.1,25,2.9,18.9,3,1.7,9,79.5,50,103.2,
BUF,Buffalo City ,0.6,3.6,,0.9,0.2,70.8,0.2,8.8,3.1,21,4,0.9,12.9,116.9,71.4,254.2,
CPT,Cape Town ,2.2,0.7,0.1,56.2,,45.5,0.1,35.1,3.8,17.8,3.6,2.4,11.6,100,,115.7,
DC1,West Coast ,1.9,,,37.7,,18.8,,1.5,1.5,12.1,2.3,1,3.6,37.8,,62.2,
DC2,Cape Winelands ,5.8,1.5,,46.2,,30,,11,1.7,13.7,1.9,0.6,5.5,48.2,,79.4,
DC3,Overberg ,1.7,,,30.5,,19.2,0.8,1.6,1.2,16.4,1.2,0.8,4.4,31.6,,71.6,
DC4,Garden Route ,2.3,,,43.8,,35,,9.6,1.7,21.3,2.3,0.4,4.7,52.3,,94.3,
DC5,Central Karoo ,3,,,45.5,,26.5,,,1.5,28,1.5,,5.9,81,,125.2,
DC6,Namakwa ,7.5,,0,32,,22.4,,,7.5,12.8,11.8,1.1,10.7,89.8,3.2,158.2,
DC7,Pixley Ka Seme ,0,3.8,,,2.7,10.9,,,3.3,17.9,3.3,1.1,6.5,79.8,21.7,116.2,
DC8,ZF Mgcawu ,,2.2,,1.3,3.1,26.3,,0.5,4,11.1,5.8,1.3,6.7,85.1,26.3,111.8,
DC9,Frances Baard ,,5.9,,1.6,2.2,97.6,0.3,6.5,9.3,23.6,8.1,4.4,14,99.2,26.4,181.8,
DC10,Sarah Baartman ,1.9,3.7,,0.2,1,21.4,,1,4.5,20.6,3.5,3.5,4.5,58.1,40.4,168.4,
DC12,Amathole ,1.9,2.5,,0.3,0.4,10.8,,0.1,1.8,8.3,1.9,0.2,3.8,74.6,40.9,147.6,
DC13,C Hani ,2.3,2.3,,,0.1,21,,0.1,2.2,9,2.2,0.5,4.5,90.4,55.4,198.3,
DC14,Joe Gqabi ,2.8,2.2,,,0.6,19.8,,,2.2,8.1,1.4,,5.9,81.5,46.9,162.2,
DC15,OR Tambo ,0.9,1.5,,0.3,0.3,34.8,,3.6,1.5,14.8,2.1,0.3,4.2,92.9,63.2,153.5,
DC16,Xhariep ,1.4,5,,,5.7,23,0.7,,5,20.1,4.3,,3.6,84.8,37.4,69,
DC18,Lejweleputswa ,0.7,1.8,,,1.8,18.3,,1.2,2,8.9,1.3,,2.9,30.9,40.7,70.8,
DC19,T Mofutsanyana ,0.1,2.9,,,3,22.4,0.1,2.3,1.7,10.2,2.3,0.3,4.4,53.1,22.8,60.2,
DC20,Fezile Dabi ,1.8,2.5,,,1.8,23.4,,0.9,2.3,13.8,1.6,0.7,4.1,60.4,33.1,62,
DC21,Ugu ,1.9,2.2,,1.8,0.7,30.4,,3.5,1.4,10.7,3,0.7,4.7,57.4,78.1,172.1,9.7
DC22,"uMgungundlovu
",1.5,2.4,,1.5,0.8,60.2,,19.2,3.9,10.3,4.3,3,8,69.6,110.1,246.1,8.5
DC23,uThukela ,1.4,1.4,,0.3,0.6,22,0.1,2.5,1.3,4.9,3.2,0.3,4.3,39,70.1,119,
DC24,uMzinyathi ,2,1.1,,0.6,0.6,17.3,0.2,0.2,1.5,6.6,2,0.2,3.3,54.7,106.3,176.3,10.8
DC25,Amajuba ,2.8,1.5,,1.1,0.6,44.7,0.2,2.2,2.4,9,3.7,0.9,6.3,69.4,82.6,163.5,8.3
DC26,Zululand ,1.7,1.4,,0.5,0.7,14.3,,0.2,0.9,6.3,2.2,0,3.1,45.7,84.6,135.1,5.8
DC27,uMkhanyakude ,1.3,1.3,,1.3,2.2,11.9,,0.3,2.7,6.6,2.5,0.3,4.3,50,119.5,145.3,0.8
DC28,King Cetshwayo ,0.5,1.6,,0.4,0.9,36.7,0.1,4,1.2,7.8,1.4,0.3,5,52.7,118.6,175,11
DC29,iLembe ,1.7,2,,1.2,0.5,30.9,,5.7,1.4,7.8,3.2,0.2,5,43.7,75.6,133.1,
DC30,G Sibande ,2.3,3.2,,0.6,1,22.3,,0.2,2.4,9,2.5,0.8,3.8,36.4,45.4,141.5,
DC31,Nkangala ,1.2,2.3,,0.2,0.9,21.6,,2.3,1.7,5,2.5,1,3.2,27.4,25.6,101.4,
DC32,Ehlanzeni ,1.7,2.6,0.1,0.6,1.9,32.3,,2.6,2.9,10.2,3,1.1,3.7,45.7,64.6,174,
DC33,Mopani ,0.3,2.8,,2.3,1.3,17.2,,0.7,3.5,8,2.9,2.1,2.4,82.1,63,154,12.3
DC34,Vhembe ,0.2,2.5,,3,1.1,16.7,,0.1,4.4,7.6,3.1,1.1,2.5,81.5,62.2,192.1,4.4
DC35,Capricorn ,0.2,4.5,0.2,1.9,0.7,44.1,0.1,4.4,5.3,14.5,3.9,3.4,5.5,95,84,173.7,7.1
DC36,Waterberg ,,5.5,,3.2,1.5,32.9,,0.8,4.5,13.9,4.7,3.5,4.9,93.4,88,172.1,
DC37,"Bojanala Platinum
",0.1,1.5,,0.1,1.1,18.2,,1.5,1.2,5.8,2.1,0.6,2.3,50.3,19,99.7,1.1
DC38,NM Molema ,1,2.5,,0.7,2.1,22.5,,1.7,1.6,8.9,3,1.5,2.4,72.9,25.8,131.5,0.8
DC39,RS Mompati ,1.6,3.8,,0.5,2.2,16.4,,2,1.8,9.4,3.6,0.5,2.9,96.7,40.1,164.6,
DC40,Dr K Kaunda ,1.9,2.2,,0.3,1.5,54.2,,11.6,4,13.1,4,2.7,7.1,134.8,40.4,193.2,
DC42,Sedibeng ,0.9,2.3,0.3,0.8,1,23.5,0.1,4.3,2.8,17.8,1.9,0.6,4.8,43,62.3,123.5,0.9
DC43,Harry Gwala ,1,1,,1.2,1.4,15.9,,0.2,2,6.9,2.4,0.6,3.3,62.1,78,153.8,
DC44,A Nzo ,1.4,1.3,,,0.1,10.4,,,0.5,4.1,1.5,,2.2,68.6,33.6,104.4,
DC45,JT Gaetsewe ,0.9,0.9,,,0.9,9.4,,0.5,1.9,5.7,2.4,,3.3,54.2,10.8,127.7,
DC47,Sekhukhune ,0.3,2.8,,2.1,0.9,15.2,,0.3,2.8,9.6,2.8,1.7,3,69,62.9,130.6,0.3
DC48,West Rand ,1,2.4,,0.7,1.5,38.3,,8.6,3.1,15.5,2.7,4.1,5,83.3,96.6,183.7,1.3
EKU,"City of Ekurhuleni
",0.1,1.1,,0.4,0.9,31.1,0,3.9,2.1,9.6,2.1,0.8,4,40.1,48.9,92.4,1.7
ETH,eThekwini ,0.4,1.2,,1,0.7,48.7,,16.3,1.6,10.4,4.1,0.8,8.4,69.2,93.3,173.7,6.2
JHB,Johannesburg ,0.1,1.5,0.9,0.2,0.5,32.4,0.1,21.6,2.2,9,2.3,2,6.9,58.3,62.6,114.9,15.3
MAN,Mangaung ,0.6,3.7,0.2,,2.2,46.5,0.3,45.1,5.6,19.7,6.2,2.5,13,169,58.8,161.2,
NMA,N Mandela Bay ,,3.4,,0.3,0.3,49.4,0.1,7.5,3.6,17.1,4.1,3.5,10.3,63.9,45.8,182.4,
TSH,Tshwane ,0.6,5.2,2.8,0.6,0.2,39.9,0.1,30.7,3.9,14,3.6,3.5,9.9,81,95.1,172.3,2