Referal,Jul-13,Aug-13,Sep-13,Oct-13,Nov-13,Dec-13,Jan-14,Feb-14,Mar-14,Apr-14,May-14,Jun-14,Jul-14,Aug-14,Sep-14,Oct-14,Nov-14,Dec-14,Jan-15,Feb-15,Mar-15,Apr-15,May-15,Jun-15,Jul-15,Aug-15,Sep-15,Oct-15,Nov-15,Dec-15,Jan-16,Feb-16,Mar-16,Apr-16,May-16,Jun-16,Jul-16,Aug-16,Sep-16,Oct-16,Nov-16,Dec-16,Jan-17,Feb-17,Mar-17,Apr-17,May-17,Jun-17,Jul-17,Aug-17,Sep-17,Oct-17,Nov-17,Dec-17,Jan-18,Feb-18,Mar-18,Apr-18,May-18,Jun-18,Jul-18,Aug-18,Sep-18,Oct-18,Nov-18,Dec-18,Jan-19,Feb-19,Mar-19,Apr-19,May-19,Jun-19,Jul-19,Aug-19,Sep-19,Oct-19,Nov-19,Dec-19,Jan-20,Feb-20,Mar-20,Apr-20,Oc,Total,Notes Month of Feb. 2020
Client referred on to: (multi poss),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Police - FSU,0,7,9,5,8,4,1,2,4,3,1,2,3,5,3,3,2,0,6,2,1,1,2,1,2,2,1,6,5,3,8,8,0,2,2,5,3,7,8,4,1,4,1,5,6,6,3,10,3,3,4,3,1,4,5,5,5,10,4,0,4,4,9,3,4,0,2,4,2,0,0,14,20,14,17,14,16,19,23,17,19,5,,434,
Police - (non-FSU),11,7,20,9,9,17,15,10,17,14,18,15,16,24,21,16,22,25,17,22,29,39,26,30,42,50,45,56,47,35,37,48,70,66,85,80,61,68,62,56,73,47,42,49,72,56,41,47,51,77,68,63,79,64,67,72,65,62,70,53,58,59,48,67,50,46,60,51,58,48,50,39,55,60,47,42,45,43,57,39,37,16,,3650,
Social Welfare Dept,0,7,18,14,8,17,12,11,20,18,18,21,18,28,27,22,19,35,30,21,37,38,24,33,40,50,48,60,52,44,47,61,63,68,81,79,70,80,64,62,67,51,44,78,77,61,49,59,72,80,72,67,93,73,75,87,72,65,95,58,64,79,65,67,68,59,68,63,75,56,60,60,84,85,68,60,63,59,83,73,68,17,,4304,
CSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,12,
NHRC,7,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,18,
OPD,0,0,0,0,1,0,0,2,2,3,3,2,1,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,3,1,0,0,3,2,0,1,1,1,1,1,0,6,1,1,0,0,0,0,0,0,,49,
WAPA,0,0,0,0,0,0,1,1,0,0,2,1,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,14,
Other (provide details in notes),2,3,9,0,0,0,0,0,0,1,1,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,11,0,1,0,1,0,1,0,2,1,3,1,2,0,0,2,4,1,6,0,3,6,6,0,7,3,3,3,3,1,1,2,1,0,,108,"NAPTIP 1, MYSD 1, DSVRT 1"
No onward referral,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,