id,name,sort_name,email,twitter,facebook,group,group_id,area_id,area,chamber,term,start_date,end_date,image,gender,wikidata,wikidata_group,wikidata_area
71cfb4a5-59f6-44c2-889e-78f6f4050e6b,ABOKA Kossi Agbenyega,ABOKA Kossi Agbenyega,,,,UNIR,unir,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,,,Q22080618,
bbd41b76-abb1-4182-aacd-804dfe12d884,ABOUGNIMA Molgah,ABOUGNIMA Molgah,,,,UNIR,unir,doufelgou,DOUFELGOU,National Assembly,2018,,,,,,Q22080618,
6219a825-f1a0-47dd-ad8e-5cddda4cb8be,ADJEH Assoupui Amele,ADJEH Assoupui Amele,,,,INDEPENDANT/ ALLOLEDOU-VO,_alloledou-vo,vo,VO,National Assembly,2018,,,,,,,
b07972d0-fd83-4101-a06b-760e6604ba7a,ADJOUROUVI Yawovi Missiame Amenyo,ADJOUROUVI Yawovi Missiame Amenyo,,,,INDEPENDANT/AVE EN MARCHE,ave_en_marche,ave,AVE,National Assembly,2018,,,,,,,
57465bf8-2ac9-46e3-8233-572e8827ec94,ADZOYI Kodzotse,ADZOYI Kodzotse,,,,UFC,ufc,ave,AVE,National Assembly,2018,,,,,,Q2494775,
c79c752e-d2d1-4cce-8250-869975caecc3,AFETSE Yawo Dotse,AFETSE Yawo Dotse,,,,UNIR,unir,agou,AGOU,National Assembly,2018,,,,,,Q22080618,
b98bce3e-5448-4241-9444-6902a65232d8,AGBANGBA Oumorou,AGBANGBA Oumorou,,,,UNIR,unir,tchamba,TCHAMBA,National Assembly,2018,,,,,,Q22080618,
acc37217-00bf-4e86-b2c5-50b2f375e366,AGBANU Komi,AGBANU Komi,,,,UFC,ufc,zio,ZIO,National Assembly,2018,,,,,,Q2494775,
379858f9-d44a-4e3f-bf3c-42d76dda82b0,AGBEKO Andre,AGBEKO Andre,,,,UNIR,unir,blitta,BLITTA,National Assembly,2018,,,,,,Q22080618,
d13385a7-aeae-47ce-a49f-b4f9b3d82329,AGOGNO SODJEDO Messan,AGOGNO SODJEDO Messan,,,,INDEPENDANTS/(CRAD) CERCLE DE REFLEXION ET D'ACTION POUR LE DEVELOPPEMENT,(crad)_cercle_de_reflexion_et_d'action_pour_le_developpement,zio,ZIO,National Assembly,2018,,,,,,,
88672fe6-e70d-471c-86e4-bee0fac4e729,AHOOMEY-ZUNU Doh Gaétan Mawukplonam,AHOOMEY-ZUNU Doh Gaétan Mawukplonam,,,,UFC,ufc,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,,,Q2494775,
c2f90935-0963-439d-846d-225ace337232,AKA Amivi Jacqueline,AKA Amivi Jacqueline,,,,INDEPENDANT/DUANENYO,duanenyo,yoto,YOTO,National Assembly,2018,,,,,,,
0cb259a1-9142-43af-bcea-783f19445b82,AKODA Tchiko Koffi Joseph,AKODA Tchiko Koffi Joseph,,,,UNIR,unir,est-mono,EST-MONO,National Assembly,2018,,,,,,Q22080618,
1f974404-bd07-48dc-80a6-221a05e6d073,ALIPUI Senanu Koku,ALIPUI Senanu Koku,,,,UFC,ufc,ogou-anie,OGOU-ANIE,National Assembly,2018,,,,,,Q2494775,
9b2507c3-704f-4a98-8a29-0a151bec44f0,AMADOU Yerima Mashoud,AMADOU Yerima Mashoud,,,,UNIR,unir,tchaoudjo,TCHAOUDJO,National Assembly,2018,,,,,,Q22080618,
ccfa6539-1ab6-4aba-91eb-0948a7b60db3,AMEGANVI Kodzo Tsitsope Fiawotepe,AMEGANVI Kodzo Tsitsope Fiawotepe,,,,NET,net,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,,,Q22080481,
3838748b-5733-4dc8-8f50-7ef0f9c942c0,AMETODJI Yawovi,AMETODJI Yawovi,,,,UNIR,unir,ogou-anie,OGOU-ANIE,National Assembly,2018,,,,male,,Q22080618,
8644436a-6d5a-4fe1-b4f6-f4e3c5371963,ATCHA-DEDJI Affoh,ATCHA-DEDJI Affoh,,,,UNIR,unir,tchamba,TCHAMBA,National Assembly,2018,,,,,,Q22080618,
08124f60-b82b-4a19-a9f3-f8bc7dd79336,ATCHOLI Aklesso,ATCHOLI Aklesso,,,,UNIR,unir,blitta,BLITTA,National Assembly,2018,,,,,,Q22080618,
d5bb9a39-d688-4275-949a-be4d4885ed01,ATIKPO Koami,ATIKPO Koami,,,,INDEPENDANTS ALLOLEDOU-VO,independants_alloledou-vo,vo,VO,National Assembly,2018,,,,,,,
5a27ed44-59d6-47a2-94b6-217a963e5cf8,ATSOU Ayao,ATSOU Ayao,,,,INDEPENDANT/ BATIR,_batir,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,,,,
3e137412-536f-44de-a92d-c5ecc7fe59d8,ATTI Dzigbodi,ATTI Dzigbodi,,,,INDEPENDANT / NOUVELLE VISION,_nouvelle_vision,danyi,DANYI,National Assembly,2018,,,,,,,
62c3ce7b-02e1-4316-b291-a1f0be18dc9c,BABA BAMOUNI Somolou Stanislas,BABA BAMOUNI Somolou Stanislas,,,,UNIR,unir,oti_/oti-sud,OTI /OTI-SUD,National Assembly,2018,,,,,,Q22080618,
34b1cd52-dc06-48af-bdb3-b6693e763b40,BAGBIEGUE Taïrou,BAGBIEGUE Taïrou,,,,UNIR,unir,tone-cinkasse,TONE-CINKASSE,National Assembly,2018,,,,,,Q22080618,
cb54a0bf-6be8-4d51-b2eb-ce3c4832ac07,BALOUKI Essossimna,BALOUKI Essossimna,,,,UNIR,unir,kozah,KOZAH,National Assembly,2018,,,,,,Q22080618,
b98bef83-64ce-47b1-9eb7-c0a942a7beaf,BINOININ Kpanimie,BINOININ Kpanimie,,,,INDEPENDANT/ LIR (LISTE DES INDEPENDANTS POUR LA REPUBLIQUE),_lir_(liste_des_independants_pour_la_republique),tandjouare,TANDJOUARE,National Assembly,2018,,,,,,,
b43dadb4-6713-46d2-9272-d7587f332288,BODE Idrissou Inoussa,BODE Idrissou Inoussa,,,,UNIR,unir,assoli,ASSOLI,National Assembly,2018,,,,,,Q22080618,
70fc8a2a-1d4d-4fea-9451-7775e96a4792,BOLOUVI Patrick Kodjovi Senam,BOLOUVI Patrick Kodjovi Senam,,,,UNIR,unir,agou,AGOU,National Assembly,2018,,,,,,Q22080618,
1be01946-669b-41b7-9c82-6edf0da247a3,BONFOH Abiratou Oubôtina,BONFOH Abiratou Oubôtina,,,,UNIR,unir,bassar,BASSAR,National Assembly,2018,,,,,,Q22080618,
1e1a3797-08aa-4b61-90d9-4379a79f39f8,BONSA Yempabe,BONSA Yempabe,,,,UNIR,unir,kpendjal/_kpendjal-ouest,KPENDJAL/ KPENDJAL-OUEST,National Assembly,2018,,,,,,Q22080618,
98edb473-290d-45fa-a131-86e1c130c8ec,DE POUKN Mantöde,DE POUKN Mantöde,,,,UNIR,unir,oti_/oti-sud,OTI /OTI-SUD,National Assembly,2018,,,,,,Q22080618,
6e41c594-3e99-4cb4-8e67-889210468377,DJAFOK Lactieyi,DJAFOK Lactieyi,,,,UNIR,unir,tone-cinkasse,TONE-CINKASSE,National Assembly,2018,,,,,,Q22080618,
dad32b17-dc1f-4f56-999d-7c0e84a8d41e,DJISSENOU Kodjo,DJISSENOU Kodjo,,,,INDEPENDANT/ DUANENYO,_duanenyo,yoto,YOTO,National Assembly,2018,,,,,,,
8022bea2-cefc-4d32-beb8-afae978fe46d,DONKO Kossi Kassegnin,DONKO Kossi Kassegnin,,,,UNIR,unir,tchamba,TCHAMBA,National Assembly,2018,,,,,,Q22080618,
60e31b1c-537c-4475-b6cb-edf455f65f14,ELOH Kokou Nyaletasi,ELOH Kokou Nyaletasi,,,,INDEPENDANT/ BATIR,_batir,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,,,,
75272d40-1bc3-4bb0-a6aa-4a985737b445,GABIAM Esther Ayélé,GABIAM Esther Ayélé,,,,INDEPENDANT/HYSOPE,hysope,lacs-bas_mono,LACS-BAS MONO,National Assembly,2018,,,,,,,
504a4607-f1b8-4770-993a-8f46176420b9,GNASSINGBE Meyebin- esso Kwami,GNASSINGBE Meyebin- esso Kwami,,,,UNIR,unir,amou,AMOU,National Assembly,2018,,,,,,Q22080618,
5d5f3203-3255-4067-afb6-e8b92b640de8,GNATCHO Komla Mawuena,GNATCHO Komla Mawuena,,,,UNIR,unir,amou,AMOU,National Assembly,2018,,,,male,,Q22080618,
6ed59da8-b6e4-4cbc-b0da-2b0356cd1636,HODIN Eke Kokou,HODIN Eke Kokou,,,,UNIR,unir,ogou-anie,OGOU-ANIE,National Assembly,2018,,,,male,,Q22080618,
408ee012-6b12-4f78-b1fa-17bad0646e3a,HOUNAKEY Akakpo Kossi,HOUNAKEY Akakpo Kossi,,,,INDEPENDANT/HYSOPE,hysope,lacs-bas_mono,LACS-BAS MONO,National Assembly,2018,,,,,,,
c6b3ca74-369f-4f0d-b996-e383fb0d82fd,IBRAHIMA Memounatou,IBRAHIMA Memounatou,,,,UNIR,unir,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,female,,Q22080618,
7537b269-f51a-4d52-9aec-1165466f564e,IHOU Yaovi Attigbe,IHOU Yaovi Attigbe,,,,UNIR,unir,amou,AMOU,National Assembly,2018,,,,,,Q22080618,
b58891aa-2d9f-427a-9371-123d226a2322,ISSA-TOURE Salahaddine,ISSA-TOURE Salahaddine,,,,UNIR,unir,tchaoudjo,TCHAOUDJO,National Assembly,2018,,,,,,Q22080618,
682f4573-96fd-4475-8cf1-19977009cb75,JOHNSON André Kouassi Ablom,JOHNSON André Kouassi Ablom,,,,UFC,ufc,lacs-bas_mono,LACS-BAS MONO,National Assembly,2018,,,,,,Q2494775,
d1e5c7d9-d3a2-4b1b-bb5c-211c3c4dcdd0,KABOUA Essokoyo,KABOUA Essokoyo,,,,MRC,mrc,danyi,DANYI,National Assembly,2018,,,,,,Q6926745,
3416b876-f93b-4574-9329-d2e94ae3d1f3,KAGBARA Uleija Yabisse Milioussiba Innocent,KAGBARA Uleija Yabisse Milioussiba Innocent,,,,PDP,pdp,dankpen,DANKPEN,National Assembly,2018,,,,,,Q5255671,
ec2a3c1c-b449-46e4-a23d-4e12c90eda73,KAMBIA Mouwounaïsso Intonou Koffi,KAMBIA Mouwounaïsso Intonou Koffi,,,,UNIR,unir,est-mono,EST-MONO,National Assembly,2018,,,,,,Q22080618,
ddf21d64-a5eb-4428-a392-891b9f76695e,KATANGA MazaloAtchidalo,KATANGA MazaloAtchidalo,,,,UNIR,unir,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,,,Q22080618,
5e66c1b3-11fd-427f-a069-68d7ef909193,KATANGA Poro,KATANGA Poro,,,,UNIR,unir,kozah,KOZAH,National Assembly,2018,,,,,,Q22080618,
ff2e4d53-65f3-4ccc-bfd2-7e8efc81b45c,KAZIA Tchala,KAZIA Tchala,,,,UNIR,unir,sotouboua-mô,SOTOUBOUA-MÔ,National Assembly,2018,,,,,,Q22080618,
408d02ef-6c40-4ffd-9e66-bf019f8081ba,KERTCHO Komina,KERTCHO Komina,,,,UNIR,unir,wawa-akebou,WAWA-AKEBOU,National Assembly,2018,,,,male,,Q22080618,
2d3dc70c-940f-4775-86dd-3d094185dc4b,KLASSOU Komi Selom,KLASSOU Komi Selom,,,,UNIR,unir,haho,HAHO,National Assembly,2018,,,https://upload.wikimedia.org/wikipedia/commons/d/d3/Komi_Sélom_Klassou_2017.jpg,male,Q6428317,Q22080618,
cd64eb56-0483-4de3-95a8-3f928c423f7d,KODJO Messan Agbeyome Gabriel,KODJO Messan Agbeyome Gabriel,,,,MPDD,mpdd,yoto,YOTO,National Assembly,2018,,,,,,,
4bc0beb8-1bfd-4c9f-9a23-fdcedd35a144,KOLANI Yobate,KOLANI Yobate,,,,UNIR,unir,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,female,,Q22080618,
89149111-cd41-4a86-9fbe-01f5116536c3,KPATCHA Sourou,KPATCHA Sourou,,,,UNIR,unir,haho,HAHO,National Assembly,2018,,,,,,Q22080618,
f17db206-684f-40d2-a220-6e455206b711,KPEEVEY Gaby-Gadzo,KPEEVEY Gaby-Gadzo,,,,MPDD,mpdd,kloto-kpele,KLOTO-KPELE,National Assembly,2018,,,,,,,
13a4879a-117a-43c8-beb8-27d121f70b16,KPOMEGBE Anani Kokou,KPOMEGBE Anani Kokou,,,,UFC,ufc,vo,VO,National Assembly,2018,,,,,,Q2494775,
e705fb11-1815-4d7f-b195-2c6284d9e557,KWASI Kwadzo Dzodzro,KWASI Kwadzo Dzodzro,,,,UNIR,unir,kloto-kpele,KLOTO-KPELE,National Assembly,2018,,,,,,Q22080618,
edaa2dca-3737-41f0-ae06-a9a863806446,LAWSON BOE-ALLAH Raymonde Kayi,LAWSON BOE-ALLAH Raymonde Kayi,,,,UNIR,unir,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,,,Q22080618,
2858aff0-45ba-4b3f-a3f0-2629da6e5384,MODIBO Eklou Essohanam Balakiyem,MODIBO Eklou Essohanam Balakiyem,,,,UNIR,unir,tchaoudjo,TCHAOUDJO,National Assembly,2018,,,,,,Q22080618,
b80e381f-3e52-4b77-9ba5-3eda73a04479,MONKPEBOR Koundjam,MONKPEBOR Koundjam,,,,INDEPENDANT/POUR CONSTRUIRE,pour_construire,dankpen,DANKPEN,National Assembly,2018,,,,,,,
4f3ac321-58e1-4553-b336-33c4b93e8e6e,N'KERE Komi,N'KERE Komi,,,,UNIR,unir,keran,KERAN,National Assembly,2018,,,,,,Q22080618,
d98fb04f-cea1-4892-af45-b30fd248db08,NADJO N'ladon,NADJO N'ladon,,,,INDEPENDANT/POUR CONSTRUIRE,pour_construire,dankpen,DANKPEN,National Assembly,2018,,,,,,,
d0c4f79a-eefc-43be-a382-07984cd38f54,NANFAME Nana,NANFAME Nana,,,,UNIR,unir,oti_/oti-sud,OTI /OTI-SUD,National Assembly,2018,,,,,,Q22080618,
c94679c7-4561-46cb-b5b2-58a073ee0b63,NAYONE Dindiogue Denis,NAYONE Dindiogue Denis,,,,INDEPENDANT/ LIR (LISTE DES INDEPENDANTS POUR LA REPUBLIQUE),_lir_(liste_des_independants_pour_la_republique),tandjouare,TANDJOUARE,National Assembly,2018,,,,,,,
8c55cdfa-4ca5-4cd8-87d1-ed4ec84c1cf8,NOMAGNON Akossiwa Gnonoufia,NOMAGNON Akossiwa Gnonoufia,,,,INDEPENDANTS/(CRAD) CERCLE DE REFLEXION ET D'ACTION POUR LE DEVELOPPEMENT,(crad)_cercle_de_reflexion_et_d'action_pour_le_developpement,zio,ZIO,National Assembly,2018,,,,,,,
8a9c4083-2194-4499-ab8b-ec8a1cbb8e3e,NONON K. Diera-Bariga,NONON K. Diera-Bariga,,,,UNIR,unir,blitta,BLITTA,National Assembly,2018,,,,male,,Q22080618,
58313243-e706-42e0-aac1-1cd6a98e5cfe,OBEKU Beausoleil Romuald,OBEKU Beausoleil Romuald,,,,INDEPENDANT/ CONSCIENCE PATRIOTIQUE,_conscience_patriotique,wawa-akebou,WAWA-AKEBOU,National Assembly,2018,,,,,,,
695d798c-7b19-4995-be1d-35ac07412304,OURO-BAWINAY Tchatomby,OURO-BAWINAY Tchatomby,,,,UNIR,unir,sotouboua-mô,SOTOUBOUA-MÔ,National Assembly,2018,,,,,,Q22080618,
13bb4afa-85ed-4dcd-a12c-a02e7755abef,OUTCHANTCHA Awima Atoute,OUTCHANTCHA Awima Atoute,,,,UNIR,unir,keran,KERAN,National Assembly,2018,,,,,,Q22080618,
d3029e42-9f39-4024-8b09-a2cb46a9fbe9,PASSOLI Abelim,PASSOLI Abelim,,,,UNIR,unir,sotouboua-mô,SOTOUBOUA-MÔ,National Assembly,2018,,,,,,Q22080618,
5817b538-a209-44f0-b1c3-d45ce603e8c9,SANDANI Arzouma Felidja,SANDANI Arzouma Felidja,,,,UNIR,unir,kpendjal/_kpendjal-ouest,KPENDJAL/ KPENDJAL-OUEST,National Assembly,2018,,,,,,Q22080618,
9ed6b04b-1361-4fde-a606-ab6052d24b64,SANKOUMBINE Kanfitine,SANKOUMBINE Kanfitine,,,,UNIR,unir,kpendjal/_kpendjal-ouest,KPENDJAL/ KPENDJAL-OUEST,National Assembly,2018,,,,,,Q22080618,
584fe0b5-6d8a-4717-9ffb-f827808073fd,SODOKIN Koffi,SODOKIN Koffi,,,,UNIR,unir,moyen-mono,MOYEN-MONO,National Assembly,2018,,,,,,Q22080618,
e202c00d-1e93-4117-adb3-3655dee86e44,SOKLINGBE Senou,SOKLINGBE Senou,,,,UNIR,unir,ogou-anie,OGOU-ANIE,National Assembly,2018,,,,,,Q22080618,
24cb73b4-264b-4376-b0ec-85c61345dcd4,SONKA Gnandi,SONKA Gnandi,,,,NET,net,bassar,BASSAR,National Assembly,2018,,,,,,Q22080481,
56d191cb-ed13-46ab-8b4c-4713e3429547,SOSSOU Viwoto Sowonou Yaovi,SOSSOU Viwoto Sowonou Yaovi,,,,UNIR,unir,moyen-mono,MOYEN-MONO,National Assembly,2018,,,,,,Q22080618,
89637fe5-5f81-4a51-90ee-844b841920bb,TAAMA Komandega,TAAMA Komandega,,,,NET,net,est-mono,EST-MONO,National Assembly,2018,,,,,,Q22080481,
f4b79c3b-d52c-4983-b2b6-bab6b682e7fc,TCHA-KONDO Zoureyhatou,TCHA-KONDO Zoureyhatou,,,,UNIR,unir,assoli,ASSOLI,National Assembly,2018,,,,,,Q22080618,
1cb6d5f0-4785-4535-96e4-fbbe027ef8cc,TCHALIM Tchitchao,TCHALIM Tchitchao,,,,UNIR,unir,kozah,KOZAH,National Assembly,2018,,,,,,Q22080618,
b7d50da7-02c0-4f47-a580-bdc39ac0bdff,TCHEDE ISSA Bouraïma Kanfitine,TCHEDE ISSA Bouraïma Kanfitine,,,,UNIR,unir,tone-cinkasse,TONE-CINKASSE,National Assembly,2018,,,,,,Q22080618,
fb06e983-cdf2-4157-9aa9-a9b9b797b775,TENGUE Kokou Edem,TENGUE Kokou Edem,,,,UNIR,unir,haho,HAHO,National Assembly,2018,,,,,,Q22080618,
9b6ef24f-0478-401b-8c6d-a9a53d555df4,TETOU Torou,TETOU Torou,,,,UNIR,unir,doufelgou,DOUFELGOU,National Assembly,2018,,,,,,Q22080618,
2f71661c-9948-42b6-bdc2-038fbfdda9ff,TIEM Bolidja,TIEM Bolidja,,,,UNIR,unir,tone-cinkasse,TONE-CINKASSE,National Assembly,2018,,,,,,Q22080618,
5a03fcf0-9723-45e5-80c9-07a217a2be33,TOUH Pahorsiki,TOUH Pahorsiki,,,,UNIR,unir,binah,BINAH,National Assembly,2018,,,,,,Q22080618,
2900c960-d7e8-4612-8181-9a4da1014282,TSEGAN Yawa Djigbodi,TSEGAN Yawa Djigbodi,,,,UNIR,unir,kloto-kpele,KLOTO-KPELE,National Assembly,2018,,,,female,,Q22080618,
968505ff-3eda-4a3d-b2f0-9d38bdc50e32,TSOLENYANU Koffi,TSOLENYANU Koffi,,,,INDEPENDANTS/(CRAD) CERCLE DE REFLEXION ET D'ACTION POUR LE DEVELOPPEMENT,(crad)_cercle_de_reflexion_et_d'action_pour_le_developpement,zio,ZIO,National Assembly,2018,,,,,,,
19c9d4f9-f2b5-4d88-be4c-4271901da507,YAWANKE Wake Gbati,YAWANKE Wake Gbati,,,,UNIR,unir,bassar,BASSAR,National Assembly,2018,,,,,,Q22080618,
7fa154fe-b081-43c7-97cb-fe16ea68da0c,YAYA Sani,YAYA Sani,,,,UNIR,unir,binah,BINAH,National Assembly,2018,,,,,,Q22080618,
6099301a-1cf2-4309-aed3-75aa74c7a9cb,YENTOUMI Kodjo Ikpaledou,YENTOUMI Kodjo Ikpaledou,,,,UNIR,unir,wawa-akebou,WAWA-AKEBOU,National Assembly,2018,,,,male,,Q22080618,
8cc22d11-99ae-4ae1-b018-443836d25582,de SOUZA Léonardina Rita Doris,de SOUZA Léonardina Rita Doris,,,,UFC,ufc,golfe-agoe-nyive,GOLFE-AGOE-NYIVE,National Assembly,2018,,,,,,Q2494775,
