id,name,sort_name,email,twitter,facebook,group,group_id,area_id,area,chamber,term,start_date,end_date,image,gender,wikidata,wikidata_group,wikidata_area
1edb66b0-2756-4a14-8927-933eff54649d,Abada Kefi,Abada Kefi,,,,Bloc Al Horra du Mouvement Machrouu Tounes,Bloc_Al_Horra_du_Mouvement_Machrouu_Tounes,le_kef,Le Kef,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Abada_Kefi.png,male,,,
c450d814-908a-4dd7-a4ed-81c983d5ef49,Abdelaziz Kotti,Abdelaziz Kotti,,KOTTIABDELAZIZ,,Aucun bloc,Aucun_bloc,ariana,Ariana,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Abdelaziz_Kotti.png,male,Q29580438,,
fde99936-7378-411b-8d06-7be721efc82f,Abdelfattah Mourou,Abdelfattah Mourou,,MourouTN,,Mouvement Ennahdha,Mouvement_Ennahdha,tunis_2,Tunis 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Abdelfattah_Mourou.png,male,Q2821016,Q692022,
4a3c238e-a8ca-44fc-a6d8-dba948952134,Abdelkader Ben Dhifallah,Abdelkader Ben Dhifallah,,,,Union Patriotique Libre,Union_Patriotique_Libre,nabeul_2,Nabeul 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/ben%20dhifallah%20abdelkader.png,male,,Q1328991,
b96be118-d448-4396-b5c0-2519200a7bff,Abdellatif Mekki,Abdellatif Mekki,,,,Mouvement Ennahdha,Mouvement_Ennahdha,le_kef,Le Kef,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Abdellatif_Mekki.png,male,Q2821154,Q692022,
d5eec72a-2bae-4a44-8220-e295590383f9,Abdelmoumen Belanes,Abdelmoumen Belanes,,,,Front Populaire,Front_Populaire,monastir,Monastir,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/belanes%20abdelmoumen.png,male,,Q3088551,
8317ec9a-05ee-4a53-bc9b-ed703fef263e,Abdelouahab Ouerfelli,Abdelouahab Ouerfelli,,,,Aucun bloc,Aucun_bloc,siliana,Siliana,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/ouerfelli.png,male,,,
061473e9-093c-4ce6-ae02-a219bd002e85,Abdennaceur Chouikh,Abdennaceur Chouikh,,,,Aucun bloc,Aucun_bloc,tunis_1,Tunis 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Abdennaceur_Chouikh.png,male,,,
c1796118-e10f-4d69-a259-409c133180f9,Abderraouf Chebbi,Abderraouf Chebbi,,,,Union Patriotique Libre,Union_Patriotique_Libre,tozeur,Tozeur,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Abderraouf%20Chebbi.png,male,,Q1328991,
fcbf2206-9e09-4a11-b9a4-b2a6e85ef7f9,Abderraouf Cherif,Abderraouf Cherif,,,,Bloc Al Horra du Mouvement Machrouu Tounes,Bloc_Al_Horra_du_Mouvement_Machrouu_Tounes,tozeur,Tozeur,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Abderraouf_Cherif.png,male,,,
547e5d84-7f43-4c2a-a0c9-24fbf1610ad8,Abderraouf El May,Abderraouf El May,,,,Aucun bloc,Aucun_bloc,pays_arabes_et_reste_du_monde,Pays arabes et reste du monde,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/El%20May.png,male,,,
1b1e0593-53cd-435c-97a5-959c391968a9,Abderrazak Chraiet,Abderrazak Chraiet,,,,Aucun bloc,Aucun_bloc,tozeur,Tozeur,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/chraiet%20abderrazak.png,male,Q2821275,,
9fd1beb3-5fa9-4b47-a55e-8fed15563197,Abir Abdelli,Abir Abdelli,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,sidi_bouzid,Sidi Bouzid,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Abir_Abdelli.png,female,,Q929717,
a2c28490-0796-4fa0-bd76-663e7237a658,Adnane Hajji,Adnane Hajji,,,,Aucun bloc,Aucun_bloc,gafsa,Gafsa,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/hajji%20adnane.png,male,,,
cbb42f21-7ef3-49f5-a536-a2f996e443d4,Ahmed Ameri,Ahmed Ameri,,,,Mouvement Ennahdha,Mouvement_Ennahdha,medenine,Medenine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ahmed_Ameri.png,male,,Q692022,
f781b256-ea08-4b29-b02c-476199940121,Ahmed Mechergui,Ahmed Mechergui,,,,Mouvement Ennahdha,Mouvement_Ennahdha,jendouba,Jendouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ahmed_Mechergui.png,male,,Q692022,
96f798ac-df3f-4c93-bf9c-7b96a9709798,Ahmed Saidi,Ahmed Saidi,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,sousse,Sousse,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/saidi%20ahmed.png,male,,Q929717,
6da1d7c9-de35-4a24-a92d-602e3344a084,Ahmed Seddik,Ahmed Seddik,,,,Front Populaire,Front_Populaire,tunis_1,Tunis 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/seddik%20ahmed.png,male,,Q3088551,
6906c710-d80b-4ff8-973c-69c7d32f1bcd,Ali Belakhoua,Ali Belakhoua,,,,Union Patriotique Libre,Union_Patriotique_Libre,bizerte,Bizerte,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ali_Belakhoua.png,male,,Q1328991,
64996fa3-d6af-408b-bbdf-2961aed6d4f7,Ali Ben Salem,Ali Ben Salem,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,bizerte,Bizerte,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ali_Ben%20Salem.png,male,Q2836146,Q929717,
8139a9e5-7b7c-4804-8e2c-1273323920e0,Ali Bennour,Ali Bennour,,,Ali.Bennour.Afektounes,Afek Tounes et l'appel des tunisiens à l'étranger,Afek_Tounes_et_lappel_des_tunisiens_à_létranger,monastir,Monastir,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ali_Bennour.png,male,Q2836158,Q382146,
671d6ef9-782f-4ab3-978b-17950ecd7700,Ali Laraiedh,Ali Laraiedh,,Ali_Larayedh,,Mouvement Ennahdha,Mouvement_Ennahdha,tunis_1,Tunis 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ali_Laraiedh.png,male,Q281184,Q692022,
9ac8c340-d442-4e8b-b100-1f9d1c2bf151,Amal Souid,Amal Souid,,,,Mouvement Ennahdha,Mouvement_Ennahdha,gabès,Gabès,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Amal_Souid.png,female,,Q692022,
ce9909ba-0a8b-4f57-8b6c-168b9101360b,Ameur Laraiedh,Ameur Laraiedh,,,,Mouvement Ennahdha,Mouvement_Ennahdha,medenine,Medenine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ameur_Laraiedh.png,male,Q2842788,Q692022,
6e3820ba-8152-49c6-bcbe-7c2745e0fa71,Ammar Amroussia,Ammar Amroussia,,,,Front Populaire,Front_Populaire,gafsa,Gafsa,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/amroussia%20ammar.png,male,,Q3088551,
c5193da3-50c1-4d37-8216-7547bcb2b2d1,Aroua Ben Abbas,Aroua Ben Abbas,,,,Mouvement Ennahdha,Mouvement_Ennahdha,tunis_2,Tunis 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Aroua_Ben%20Abbas.png,female,Q28055867,Q692022,
fd289396-4f49-4629-8063-a0cce581f554,Asma Abou Hana,Asma Abou Hana,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,gafsa,Gafsa,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Asma_Bou%20Hana.png,female,,Q929717,
4c307e17-ae4c-4cfe-97ee-f7d3491a82f5,Aymen Aloui,Aymen Aloui,,,,Front Populaire,Front_Populaire,kasserine,Kasserine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/aloui%20aymen.png,male,,Q3088551,
d393a287-f9c2-4f8e-b498-f9d102b55205,Badreddine Abdelkefi,Badreddine Abdelkefi,,,,Mouvement Ennahdha,Mouvement_Ennahdha,sfax_2,Sfax 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Badreddine_Abdelkefi.png,male,Q28055870,Q692022,
c074a3fd-f05e-4948-98cd-d0c00b6ed6c7,Basma Jebali,Basma Jebali,,,besma.jebali,Mouvement Ennahdha,Mouvement_Ennahdha,medenine,Medenine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Basma_Jebali.png,female,Q29577510,Q692022,
6cc6450a-c32c-4a9c-a6e1-225c298f6fb8,Bechir Ben Amor,Bechir Ben Amor,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,medenine,Medenine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/ben%20amor%20bechir.png,male,,Q929717,
92b79874-a22c-47cd-b53e-3dde64bf3386,Bechir Ellazzem,Bechir Ellazzem,,,,Mouvement Ennahdha,Mouvement_Ennahdha,bizerte,Bizerte,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Bechir_Ellazzem.png,male,,Q692022,
cbc952dc-e821-4cd8-a69b-5cc18f7a20f1,Bechir Khelifi,Bechir Khelifi,,,,Mouvement Ennahdha,Mouvement_Ennahdha,tataouine,Tataouine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Bechir_Khelifi.png,male,,Q692022,
476a08ab-9dac-4383-977f-1fa05dea8e00,Belgacem Dkhili,Belgacem Dkhili,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,jendouba,Jendouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Belgacem_Dkhili.png,male,,Q929717,
39625ce4-e698-4cc0-90dd-c7aa0bab9bf1,Bochra Belhaj Hamida,Bochra Belhaj Hamida,,,,Bloc National,Bloc_National,tunis_2,Tunis 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Bochra_Belhaj%20Hamida.png,female,Q19631455,,
8aa60793-200a-4496-9555-5ba8283d6405,Brahim Nacef,Brahim Nacef,,,,Bloc Al Horra du Mouvement Machrouu Tounes,Bloc_Al_Horra_du_Mouvement_Machrouu_Tounes,bizerte,Bizerte,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Brahim_Nacef.png,male,,,
959f4845-5014-4b60-8159-dd23dd39d29b,Chafik Ayadi,Chafik Ayadi,,,,Front Populaire,Front_Populaire,sfax_1,Sfax 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Chafik_Ayadi.png,male,,Q3088551,
da6dc7af-3199-4742-a209-a1591ce7ce6c,Chahida Fraj,Chahida Fraj,,,,Mouvement Ennahdha,Mouvement_Ennahdha,monastir,Monastir,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Chahida_Fraj.png,female,Q2947600,Q692022,
c461ef69-b348-4e31-af4f-fd626ad182ae,Chaker Ayadi,Chaker Ayadi,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,jendouba,Jendouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Chaker_Ayadi.png,male,,Q929717,
9f39cc32-906c-47b3-a651-2271efd20ec8,Chakib Bani,Chakib Bani,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,nabeul_1,Nabeul 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/bani%20chakib.png,male,,Q929717,
9c6c9ee9-3205-45d8-adc5-1a4f1b6c9b64,Dalila Babba,Dalila Babba,,,,Mouvement Ennahdha,Mouvement_Ennahdha,france_2,France 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Dalila_Babba.png,female,,Q692022,
c24707b1-1397-4b10-a7c3-d9c45d8db03b,Dorra Yaacoubi,Dorra Yaacoubi,,,,Union Patriotique Libre,Union_Patriotique_Libre,jendouba,Jendouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/yaacoubi%20dorra.png,female,,Q1328991,
646a6623-f2d3-4170-a9ac-5bd4b5a5eb05,El Khansa Ben Harrath,El Khansa Ben Harrath,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,le_kef,Le Kef,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/El%20Khansa_Ben%20Harrath.png,female,,Q929717,
24a02160-72b2-4c5d-a8f7-36468fc5c523,Emna Ben Hmayed,Emna Ben Hmayed,,,,Mouvement Ennahdha,Mouvement_Ennahdha,bizerte,Bizerte,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Emna_Ben%20Hmayed.png,female,,Q692022,
6f79d284-3edc-4922-82d5-1360898654c0,Faouzia Ben Fodha,Faouzia Ben Fodha,,,,Union Patriotique Libre,Union_Patriotique_Libre,la_manouba,La Manouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/faouzia_bf.png,female,Q19951842,Q1328991,
6c9b50db-c751-4286-89c6-707413c6c6e0,Faten Oueslati,Faten Oueslati,,,,Aucun bloc,Aucun_bloc,siliana,Siliana,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/faten%20oueslati_2.png,female,,,
dc4fba81-6a44-4c8b-b07b-8d7d35de8941,Fathi Ayadi,Fathi Ayadi,,,,Mouvement Ennahdha,Mouvement_Ennahdha,sfax_1,Sfax 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Fathi_Ayadi.png,male,Q22930198,Q692022,
eb82e169-18df-4197-88e1-281024101258,Fathi Chamkhi,Fathi Chamkhi,,,,Front Populaire,Front_Populaire,nabeul_2,Nabeul 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Fathi_Chamkhi.png,male,,Q3088551,
11a1c043-b0f8-4e52-b3f3-8e5241bb9399,Fatma Mseddi,Fatma Mseddi,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,sfax_2,Sfax 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Fatma_Mseddi.png,female,,Q929717,
cc182bd2-d2a2-4d41-8fa2-c7f8530766e5,Faycel Khelifa,Faycel Khelifa,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,sousse,Sousse,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Faycel_Khelifa.png,male,,Q929717,
f6ec785d-f801-4e0a-97ea-f024aab54cb9,Faycel Tebini,Faycel Tebini,,,,Aucun bloc,Aucun_bloc,jendouba,Jendouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/tebini%20faycel.png,male,,,
ba9fa68e-11ee-400e-9336-232b42283f91,Ferida Laabidi,Ferida Laabidi,,,,Mouvement Ennahdha,Mouvement_Ennahdha,kairouan,Kairouan,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ferida_Laabidi.png,female,Q16027791,Q692022,
1b0f563a-53d0-4545-83fa-3a00f8ae6026,Ghazi Chaouachi,Ghazi Chaouachi,,,,Bloc Démocrate,Bloc_Démocrate,ben_arous,Ben Arous,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ghazi_Chaouachi.png,male,Q21511555,,
0a70a2f7-69d1-4ba0-ba7a-9a3d34a74267,Habib Khedher,Habib Khedher,,,,Mouvement Ennahdha,Mouvement_Ennahdha,gabès,Gabès,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Habib_Khedher.png,male,Q28716311,Q692022,
04589e82-ee1b-4fb7-9154-56d66cfab708,Hafedh Zouari,Hafedh Zouari,,,,Afek Tounes et l'appel des tunisiens à l'étranger,Afek_Tounes_et_lappel_des_tunisiens_à_létranger,sousse,Sousse,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/zouari%20hafedh.png,male,Q3125673,Q382146,
988ffea9-54cb-4e67-ac17-af6623f2a523,Hassouna Nasfi,Hassouna Nasfi,,,,Bloc Al Horra du Mouvement Machrouu Tounes,Bloc_Al_Horra_du_Mouvement_Machrouu_Tounes,gabès,Gabès,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/hassouna.png,male,,,
597f1ad0-3df1-4f05-8adb-baeaa8c6ab7b,Hatem Ferjani,Hatem Ferjani,,,,Aucun bloc,Aucun_bloc,allemagne,Allemagne,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/hatem%20ferjani.png,male,,,
961a7d0b-a5c5-46a9-8038-94fa9b78ea6d,Hayet Kebaier,Hayet Kebaier,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,bizerte,Bizerte,Assembly of the Representatives of the People,1,,,http://majles.marsad.tn/2014/uploads/images/Hayet_Kebaier.png,female,,Q929717,
ed165140-1d1b-4aa5-a7d7-59ad67cb1dda,Hayet Omri,Hayet Omri,,,,Mouvement Ennahdha,Mouvement_Ennahdha,sidi_bouzid,Sidi Bouzid,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Hayet_Omri.png,female,Q25451738,Q692022,
067d6d87-60c5-48b9-b4ec-a3486a314494,Haykel Belgacem,Haykel Belgacem,,,,Front Populaire,Front_Populaire,mahdia,Mahdia,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/belgacem%20haykel.png,male,,Q3088551,
90c97ceb-bfed-4c29-aba1-8fa73f850997,Hedi Ben Braham,Hedi Ben Braham,,,,Mouvement Ennahdha,Mouvement_Ennahdha,mahdia,Mahdia,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Hedi_Ben%20Braham.png,male,,Q692022,
3c041cd0-434a-4afa-bb63-2f65ce7dc8c8,Hedi Soula,Hedi Soula,,,,Mouvement Ennahdha,Mouvement_Ennahdha,kairouan,Kairouan,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Hedi_Soula.png,male,,Q692022,
cf0a2d78-3967-475e-a1b1-b936f6f2826c,Heger Ben Cheikh Ahmed,Heger Ben Cheikh Ahmed,,,,Afek Tounes et l'appel des tunisiens à l'étranger,Afek_Tounes_et_lappel_des_tunisiens_à_létranger,tunis_2,Tunis 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/hager%20ben%20cheikh%20ahmed_1.png,female,,Q382146,
93974d2c-1aff-4ed3-b3e4-37d48db23f43,Heger Bouzemmi,Heger Bouzemmi,,,,Mouvement Ennahdha,Mouvement_Ennahdha,medenine,Medenine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Heger_Bouzemmi.png,female,,Q692022,
80c0f474-976c-4f33-ac46-9a92232935f5,Heger Laaroussi,Heger Laaroussi,,,,Bloc Al Horra du Mouvement Machrouu Tounes,Bloc_Al_Horra_du_Mouvement_Machrouu_Tounes,sfax_2,Sfax 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Heger_Laaroussi.png,female,,,
1d1f4a99-858b-4b75-9938-458501cd4e03,Hela Hammi,Hela Hammi,,,,Mouvement Ennahdha,Mouvement_Ennahdha,ben_arous,Ben Arous,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Hela_Hammi.png,female,Q3129573,Q692022,
5c64a60f-e348-4356-ba8c-6f68fecfea74,Hela Omrane,Hela Omrane,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,monastir,Monastir,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Hela_Omrane.png,female,Q19346186,Q929717,
b8d92bca-7731-4d1d-869e-9eedbf564417,Hmed Khaskhoussi,Hmed Khaskhoussi,,,,Bloc Démocrate,Bloc_Démocrate,sidi_bouzid,Sidi Bouzid,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Hmed_Khaskhoussi.png,male,,,
9db965f1-631a-409d-8e32-1f5253a89a20,Houcine Jaziri,Houcine Jaziri,,,,Mouvement Ennahdha,Mouvement_Ennahdha,france_1,France 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Houcine_Jaziri.png,male,Q16642407,Q692022,
4771e704-134c-4647-ac3b-da54c73ede86,Houda Slim,Houda Slim,,,,Bloc Al Horra du Mouvement Machrouu Tounes,Bloc_Al_Horra_du_Mouvement_Machrouu_Tounes,tunis_2,Tunis 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/houda%20slim.png,female,,,
9f3c95d2-ccdc-49cd-b669-6dd552dc99c7,Houda Tekaya,Houda Tekaya,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,la_manouba,La Manouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Houda_Tekaya.png,female,,Q929717,
71907cde-b3dc-4ba6-a5e9-62fcaa714d5b,Houssem Bounenni,Houssem Bounenni,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,nabeul_1,Nabeul 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Houssem_Bounenni.png,male,,Q929717,
c52ab1c6-12a0-4387-a092-e5284d0517a3,Hssan Amri,Hssan Amri,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,ariana,Ariana,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Hssan_Amri.png,male,,Q929717,
74865408-55ac-47f0-92d7-52db022f8410,Hssine Yahyaoui,Hssine Yahyaoui,,,,Mouvement Ennahdha,Mouvement_Ennahdha,tataouine,Tataouine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Hssine_Yahyaoui.png,male,,Q692022,
e08fc132-d66b-4518-85fe-2e63f2d39876,Ibrahim Ben Said,Ibrahim Ben Said,,,,Bloc Démocrate,Bloc_Démocrate,kebili,Kebili,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/ben%20said%20ibrahim.png,male,,,
5793a151-b988-4b78-a895-6b9cafc9b454,Ibtihej Ben Helal,Ibtihej Ben Helal,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,bizerte,Bizerte,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ibtihej_Ben%20Helal.png,female,Q19346167,Q929717,
9e81e85a-ea3e-4b7b-bf9c-4d1f4e2c1e31,Ibtissem Jebabli,Ibtissem Jebabli,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,tunis_1,Tunis 1,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ibtissem_Jebabli.png,female,,Q929717,
1fbc74d3-33a7-4fe0-98dc-b524dcd72862,Ikram Moulahi,Ikram Moulahi,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,kasserine,Kasserine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ikram_Moulahi.png,female,,Q929717,
e5e47a9d-fe0e-4213-b718-ae5a496bd591,Imed Daimi,Imed Daimi,,Imed_Daimi,,Bloc Démocrate,Bloc_Démocrate,medenine,Medenine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Imed_Daimi.png,male,Q12886365,,
b5a4ae03-ad90-42b0-a16b-46fd20f8552d,Imed Khemiri,Imed Khemiri,,,,Mouvement Ennahdha,Mouvement_Ennahdha,la_manouba,La Manouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Imed_Khemiri.png,male,,Q692022,
44193c21-8f3b-4456-97f0-9382135f169a,Imed Ouled Jebril,Imed Ouled Jebril,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,mahdia,Mahdia,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Imed_Ouled%20Jebril.png,male,,Q929717,
10c8a51e-10e0-4aad-a07e-1d171337cd11,Imen Ben Mhamed,Imen Ben Mhamed,,ImenBenMohamed,,Mouvement Ennahdha,Mouvement_Ennahdha,italie,Italie,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Imen_Ben%20Mhamed.png,female,Q29577454,Q692022,
976693c0-5d01-43d0-8178-751101a8da4f,Ismail Ben Mahmoud,Ismail Ben Mahmoud,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,sfax_2,Sfax 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Ismail_Ben%20Mahmoud.png,male,,Q929717,
559c6a3f-557e-4f7c-ac78-d56b893929a8,Issam Matoussi,Issam Matoussi,,,,Bloc Al Horra du Mouvement Machrouu Tounes,Bloc_Al_Horra_du_Mouvement_Machrouu_Tounes,beja,Beja,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Issam_Matoussi.png,male,,,
df0bc02d-f7ed-4671-8f32-5ac3103b9121,Iyad Dahmani,Iyad Dahmani,,iyeddahmani,,Aucun bloc,Aucun_bloc,siliana,Siliana,Assembly of the Representatives of the People,1,,,http://majles.marsad.tn/2014/uploads/images/Iyad_Dahmani.png,male,Q10591389,,
813d8847-3dbc-4a74-8fe7-ff995c51f80a,Jamila Debbech,Jamila Debbech,,JamilaDebech,jamila.debbechksiksi,Mouvement Ennahdha,Mouvement_Ennahdha,ariana,Ariana,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Jamila_Debbech.png,female,Q28465976,Q692022,
bdcfd630-5df6-4f6b-94b2-c6893c9e4a00,Jamila Jouini,Jamila Jouini,,,,Mouvement Ennahdha,Mouvement_Ennahdha,tataouine,Tataouine,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Jamila_Jouini.png,female,,Q692022,
65a149c9-be94-4cfc-9560-ed3c436d2e93,Jihen Aouichi,Jihen Aouichi,,,,Mouvement Nidaa Tounes,Mouvement_Nidaa_Tounes,jendouba,Jendouba,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Jihen_Aouichi.png,female,Q20851199,Q929717,
023833fc-7e55-4fea-87a4-4672080a094d,Jilani Hammami,Jilani Hammami,,,,Front Populaire,Front_Populaire,siliana,Siliana,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/hammami%20jilani.png,male,,Q3088551,
e5962230-c26d-47c2-9f7d-84f6af4af5ad,Kalthoum Badreddine,Kalthoum Badreddine,,,,Mouvement Ennahdha,Mouvement_Ennahdha,sfax_2,Sfax 2,Assembly of the Representatives of the People,1,,,https://majles.marsad.tn/2014/uploads/images/Kalthoum_Badreddine.png,female,,Q692022,